"NAF";"code_cpf6"
"41.20B";"410043"
"41.20B";"410044"
"41.20B";"410045"
"41.20B";"410046"
"41.20B";"410047"
"41.20B";"410048"
"41.20B";"410049"
"42.11Z";"421110"
"42.11Z";"421120"
"42.12Z";"421210"
"42.12Z";"421220"
"42.13A";"421310"
"42.13A";"421320"
"42.13B";"421310"
"42.13B";"421320"
"42.21Z";"422111"
"42.21Z";"422112"
"42.21Z";"422113"
"42.21Z";"422121"
"42.21Z";"422122"
"42.21Z";"422123"
"42.21Z";"422124"
"42.22Z";"422211"
"42.22Z";"422212"
"42.22Z";"422213"
"42.22Z";"422221"
"42.22Z";"422222"
"42.22Z";"422223"
"42.91Z";"429110"
"42.91Z";"429120"
"42.99Z";"429911"
"42.99Z";"429912"
"42.99Z";"429919"
"42.99Z";"429921"
"42.99Z";"429922"
"42.99Z";"429929"
"43.11Z";"431110"
"43.12A";"431211"
"43.12A";"431212"
"43.12B";"431212"
"43.13Z";"431310"
"43.21A";"432110"
"43.21B";"432110"
"43.22A";"432211"
"43.22A";"432220"
"43.22B";"432212"
"43.29A";"432911"
"43.29B";"432912"
"43.29B";"432919"
"43.31Z";"433110"
"43.32A";"433210"
"43.32B";"433210"
"43.32C";"433210"
"43.33Z";"433310"
"43.33Z";"433321"
"43.33Z";"433329"
"43.34Z";"433410"
"43.34Z";"433420"
"43.39Z";"433911"
"43.39Z";"433919"
"43.91A";"439111"
"43.91B";"439119"
"43.99A";"439910"
"43.99B";"439920"
"43.99B";"439950"
"43.99C";"439930"
"43.99C";"439940"
"43.99C";"439960"
"43.99D";"439940"
"43.99D";"439970"
"43.99D";"439990"
"43.99E";"439990"
"45.11Z";"451111"
"45.11Z";"451112"
"45.11Z";"451121"
"45.11Z";"451122"
"45.11Z";"451123"
"45.11Z";"451124"
"45.11Z";"451131"
"45.11Z";"451139"
"45.11Z";"451141"
"45.11Z";"451149"
"45.19Z";"451911"
"45.19Z";"451912"
"45.19Z";"451921"
"45.19Z";"451922"
"45.19Z";"451931"
"45.19Z";"451939"
"45.19Z";"451941"
"45.19Z";"451949"
"45.20A";"452011"
"45.20A";"452012"
"45.20A";"452013"
"45.20A";"452014"
"45.20A";"452030"
"45.20B";"452021"
"45.20B";"452022"
"45.20B";"452023"
"45.20B";"452030"
"45.31Z";"453111"
"45.31Z";"453112"
"45.31Z";"453120"
"45.32Z";"453211"
"45.32Z";"453212"
"45.32Z";"453221"
"45.32Z";"453222"
"45.32Z";"453229"
"45.40Z";"454010"
"45.40Z";"454020"
"45.40Z";"454030"
"45.40Z";"454040"
"45.40Z";"454050"
"46.11Z";"461111"
"46.11Z";"461112"
"46.11Z";"461119"
"46.12A";"461211"
"46.12B";"461211"
"46.12B";"461212"
"46.12B";"461213"
"46.13Z";"461311"
"46.13Z";"461312"
"46.14Z";"461411"
"46.14Z";"461412"
"46.14Z";"461419"
"46.15Z";"461511"
"46.15Z";"461512"
"46.15Z";"461513"
"46.15Z";"461519"
"46.16Z";"461611"
"46.16Z";"461612"
"46.16Z";"461613"
"46.17A";"461711"
"46.17A";"461712"
"46.17B";"461711"
"46.17B";"461712"
"46.17B";"461713"
"46.18Z";"461811"
"46.18Z";"461812"
"46.18Z";"461819"
"46.19A";"461910"
"46.19B";"461910"
"46.21Z";"462111"
"46.21Z";"462112"
"46.21Z";"462113"
"46.21Z";"462114"
"46.21Z";"462119"
"46.21Z";"462120"
"46.22Z";"462210"
"46.23Z";"462310"
"46.24Z";"462410"
"46.31Z";"463111"
"46.31Z";"463112"
"46.32A";"463211"
"46.32B";"463212"
"46.32C";"463211"
"46.33Z";"463311"
"46.33Z";"463312"
"46.33Z";"463313"
"46.34Z";"463411"
"46.34Z";"463412"
"46.35Z";"463510"
"46.36Z";"463611"
"46.36Z";"463612"
"46.36Z";"463613"
"46.37Z";"463710"
"46.38A";"463810"
"46.38B";"463821"
"46.38B";"463829"
"46.39A";"463911"
"46.39B";"463912"
"46.41Z";"464111"
"46.41Z";"464112"
"46.41Z";"464113"
"46.41Z";"464114"
"46.42Z";"464211"
"46.42Z";"464212"
"46.43Z";"464311"
"46.43Z";"464312"
"46.43Z";"464313"
"46.43Z";"464314"
"46.44Z";"464411"
"46.44Z";"464412"
"46.45Z";"464510"
"46.46Z";"464611"
"46.46Z";"464612"
"46.47Z";"464711"
"46.47Z";"464712"
"46.47Z";"464713"
"46.48Z";"464810"
"46.49Z";"464911"
"46.49Z";"464912"
"46.49Z";"464919"
"46.49Z";"464921"
"46.49Z";"464922"
"46.49Z";"464923"
"46.49Z";"464931"
"46.49Z";"464932"
"46.49Z";"464933"
"46.49Z";"464934"
"46.49Z";"464935"
"46.49Z";"464936"
"46.49Z";"464939"
"46.51Z";"465110"
"46.52Z";"465211"
"46.52Z";"465212"
"46.52Z";"465213"
"46.61Z";"466111"
"46.61Z";"466112"
"46.62Z";"466211"
"46.62Z";"466212"
"46.62Z";"466219"
"46.63Z";"466310"
"46.64Z";"466410"
"46.65Z";"466510"
"46.66Z";"466610"
"46.69A";"466915"
"46.69B";"466911"
"46.69B";"466912"
"46.69B";"466913"
"46.69B";"466914"
"46.69B";"466916"
"46.69B";"466919"
"46.69C";"466912"
"46.69C";"466919"
"46.71Z";"467111"
"46.71Z";"467112"
"46.71Z";"467113"
"46.72Z";"467211"
"46.72Z";"467212"
"46.72Z";"467213"
"46.72Z";"467214"
"46.73A";"467311"
"46.73A";"467312"
"46.73A";"467315"
"46.73A";"467316"
"46.73B";"467313"
"46.73B";"467314"
"46.73B";"467317"
"46.73B";"467318"
"46.74A";"467411"
"46.74A";"467413"
"46.74B";"467412"
"46.75Z";"467511"
"46.75Z";"467512"
"46.76Z";"467611"
"46.76Z";"467612"
"46.76Z";"467613"
"46.76Z";"467619"
"46.77Z";"467710"
"46.90Z";"469010"
"47.11A";"470011"
"47.11A";"470012"
"47.11A";"470013"
"47.11A";"470014"
"47.11A";"470015"
"47.11A";"470016"
"47.11A";"470017"
"47.11B";"470011"
"47.11B";"470012"
"47.11B";"470013"
"47.11B";"470014"
"47.11B";"470015"
"47.11B";"470016"
"47.11B";"470017"
"47.11B";"470018"
"47.11B";"470019"
"47.11B";"470021"
"47.11B";"470022"
"47.11B";"470023"
"47.11B";"470024"
"47.11B";"470025"
"47.11B";"470026"
"47.11B";"470027"
"47.11B";"470031"
"47.11B";"470032"
"47.11B";"470033"
"47.11B";"470041"
"47.11B";"470042"
"47.11B";"470043"
"47.11B";"470044"
"47.11B";"470045"
"47.11B";"470046"
"47.11B";"470047"
"47.11B";"470049"
"47.11B";"470051"
"47.11B";"470052"
"47.11B";"470053"
"47.11B";"470054"
"47.11B";"470055"
"47.11B";"470056"
"47.11B";"470057"
"47.11B";"470058"
"47.11B";"470059"
"47.11B";"470061"
"47.11B";"470062"
"47.11B";"470063"
"47.11B";"470064"
"47.11B";"470065"
"47.11B";"470066"
"47.11B";"470067"
"47.11B";"470068"
"47.11B";"470069"
"47.11B";"470071"
"47.11B";"470072"
"47.11B";"470073"
"47.11B";"470074"
"47.11B";"470075"
"47.11B";"470076"
"47.11B";"470077"
"47.11B";"470078"
"47.11B";"470079"
"47.11B";"470081"
"47.11B";"470082"
"47.11B";"470083"
"47.11B";"470084"
"47.11B";"470085"
"47.11B";"470086"
"47.11B";"470087"
"47.11B";"470088"
"47.11B";"470089"
"47.11B";"470091"
"47.11B";"470092"
"47.11B";"470099"
"47.11C";"470011"
"47.11C";"470012"
"47.11C";"470013"
"47.11C";"470014"
"47.11C";"470015"
"47.11C";"470016"
"47.11C";"470017"
"47.11C";"470018"
"47.11C";"470019"
"47.11C";"470021"
"47.11C";"470022"
"47.11C";"470023"
"47.11C";"470024"
"47.11C";"470025"
"47.11C";"470026"
"47.11C";"470027"
"47.11C";"470031"
"47.11C";"470032"
"47.11C";"470033"
"47.11C";"470041"
"47.11C";"470042"
"47.11C";"470043"
"47.11C";"470044"
"47.11C";"470045"
"47.11C";"470046"
"47.11C";"470047"
"47.11C";"470049"
"47.11C";"470051"
"47.11C";"470052"
"47.11C";"470053"
"47.11C";"470054"
"47.11C";"470055"
"47.11C";"470056"
"47.11C";"470057"
"47.11C";"470058"
"47.11C";"470059"
"47.11C";"470061"
"47.11C";"470062"
"47.11C";"470063"
"47.11C";"470064"
"47.11C";"470065"
"47.11C";"470066"
"47.11C";"470067"
"47.11C";"470068"
"47.11C";"470069"
"47.11C";"470071"
"47.11C";"470072"
"47.11C";"470073"
"47.11C";"470074"
"47.11C";"470075"
"47.11C";"470076"
"47.11C";"470077"
"47.11C";"470078"
"47.11C";"470079"
"47.11C";"470081"
"47.11C";"470082"
"47.11C";"470083"
"47.11C";"470084"
"47.11C";"470085"
"47.11C";"470086"
"47.11C";"470087"
"47.11C";"470088"
"47.11C";"470089"
"47.11C";"470091"
"47.11C";"470092"
"47.11C";"470099"
"47.11D";"470011"
"47.11D";"470012"
"47.11D";"470013"
"47.11D";"470014"
"47.11D";"470015"
"47.11D";"470016"
"47.11D";"470017"
"47.11D";"470018"
"47.11D";"470019"
"47.11D";"470021"
"47.11D";"470022"
"47.11D";"470023"
"47.11D";"470024"
"47.11D";"470025"
"47.11D";"470026"
"47.11D";"470027"
"47.11D";"470031"
"47.11D";"470032"
"47.11D";"470033"
"47.11D";"470041"
"47.11D";"470042"
"47.11D";"470043"
"47.11D";"470044"
"47.11D";"470045"
"47.11D";"470046"
"47.11D";"470047"
"47.11D";"470049"
"47.11D";"470051"
"47.11D";"470052"
"47.11D";"470053"
"47.11D";"470054"
"47.11D";"470055"
"47.11D";"470056"
"47.11D";"470057"
"47.11D";"470058"
"47.11D";"470059"
"47.11D";"470061"
"47.11D";"470062"
"47.11D";"470063"
"47.11D";"470064"
"47.11D";"470065"
"47.11D";"470066"
"47.11D";"470067"
"47.11D";"470068"
"47.11D";"470069"
"47.11D";"470071"
"47.11D";"470072"
"47.11D";"470073"
"47.11D";"470074"
"47.11D";"470075"
"47.11D";"470076"
"47.11D";"470077"
"47.11D";"470078"
"47.11D";"470079"
"47.11D";"470081"
"47.11D";"470082"
"47.11D";"470083"
"47.11D";"470084"
"47.11D";"470085"
"47.11D";"470086"
"47.11D";"470087"
"47.11D";"470088"
"47.11D";"470089"
"47.11D";"470091"
"47.11D";"470092"
"47.11D";"470099"
"47.11E";"470011"
"47.11E";"470012"
"47.11E";"470013"
"47.11E";"470014"
"47.11E";"470015"
"47.11E";"470016"
"47.11E";"470017"
"47.11E";"470018"
"47.11E";"470019"
"47.11E";"470021"
"47.11E";"470022"
"47.11E";"470023"
"47.11E";"470024"
"47.11E";"470025"
"47.11E";"470026"
"47.11E";"470027"
"47.11E";"470031"
"47.11E";"470032"
"47.11E";"470033"
"47.11E";"470041"
"47.11E";"470042"
"47.11E";"470043"
"47.11E";"470044"
"47.11E";"470045"
"47.11E";"470046"
"47.11E";"470047"
"47.11E";"470049"
"47.11E";"470051"
"47.11E";"470052"
"47.11E";"470053"
"47.11E";"470054"
"47.11E";"470055"
"47.11E";"470056"
"47.11E";"470057"
"47.11E";"470058"
"47.11E";"470059"
"47.11E";"470061"
"47.11E";"470062"
"47.11E";"470063"
"47.11E";"470064"
"47.11E";"470065"
"47.11E";"470066"
"47.11E";"470067"
"47.11E";"470068"
"47.11E";"470069"
"47.11E";"470071"
"47.11E";"470072"
"47.11E";"470073"
"47.11E";"470074"
"47.11E";"470075"
"47.11E";"470076"
"47.11E";"470077"
"47.11E";"470078"
"47.11E";"470079"
"47.11E";"470081"
"47.11E";"470082"
"47.11E";"470083"
"47.11E";"470084"
"47.11E";"470085"
"47.11E";"470086"
"47.11E";"470087"
"47.11E";"470088"
"47.11E";"470089"
"47.11E";"470091"
"47.11E";"470092"
"47.11E";"470099"
"47.11F";"470011"
"47.11F";"470012"
"47.11F";"470013"
"47.11F";"470014"
"47.11F";"470015"
"47.11F";"470016"
"47.11F";"470017"
"47.11F";"470018"
"47.11F";"470019"
"47.11F";"470021"
"47.11F";"470022"
"47.11F";"470023"
"47.11F";"470024"
"47.11F";"470025"
"47.11F";"470026"
"47.11F";"470027"
"47.11F";"470031"
"47.11F";"470032"
"47.11F";"470033"
"47.11F";"470041"
"47.11F";"470042"
"47.11F";"470043"
"47.11F";"470044"
"47.11F";"470045"
"47.11F";"470046"
"47.11F";"470047"
"47.11F";"470049"
"47.11F";"470051"
"47.11F";"470052"
"47.11F";"470053"
"47.11F";"470054"
"47.11F";"470055"
"47.11F";"470056"
"47.11F";"470057"
"47.11F";"470058"
"47.11F";"470059"
"47.11F";"470061"
"47.11F";"470062"
"47.11F";"470063"
"47.11F";"470064"
"47.11F";"470065"
"47.11F";"470066"
"47.11F";"470067"
"47.11F";"470068"
"47.11F";"470069"
"47.11F";"470071"
"47.11F";"470072"
"47.11F";"470073"
"47.11F";"470074"
"47.11F";"470075"
"47.11F";"470076"
"47.11F";"470077"
"47.11F";"470078"
"47.11F";"470079"
"47.11F";"470081"
"47.11F";"470082"
"47.11F";"470083"
"47.11F";"470084"
"47.11F";"470085"
"47.11F";"470086"
"47.11F";"470087"
"47.11F";"470088"
"47.11F";"470089"
"47.11F";"470091"
"47.11F";"470092"
"47.11F";"470099"
"47.19A";"470011"
"47.19A";"470012"
"47.19A";"470013"
"47.19A";"470014"
"47.19A";"470015"
"47.19A";"470016"
"47.19A";"470017"
"47.19A";"470018"
"47.19A";"470019"
"47.19A";"470021"
"47.19A";"470022"
"47.19A";"470023"
"47.19A";"470024"
"47.19A";"470025"
"47.19A";"470026"
"47.19A";"470027"
"47.19A";"470031"
"47.19A";"470032"
"47.19A";"470033"
"47.19A";"470041"
"47.19A";"470042"
"47.19A";"470043"
"47.19A";"470044"
"47.19A";"470045"
"47.19A";"470046"
"47.19A";"470047"
"47.19A";"470049"
"47.19A";"470051"
"47.19A";"470052"
"47.19A";"470053"
"47.19A";"470054"
"47.19A";"470055"
"47.19A";"470056"
"47.19A";"470057"
"47.19A";"470058"
"47.19A";"470059"
"47.19A";"470061"
"47.19A";"470062"
"47.19A";"470063"
"47.19A";"470064"
"47.19A";"470065"
"47.19A";"470066"
"47.19A";"470067"
"47.19A";"470068"
"47.19A";"470069"
"47.19A";"470071"
"47.19A";"470072"
"47.19A";"470073"
"47.19A";"470074"
"47.19A";"470075"
"47.19A";"470076"
"47.19A";"470077"
"47.19A";"470078"
"47.19A";"470079"
"47.19A";"470081"
"47.19A";"470082"
"47.19A";"470083"
"47.19A";"470084"
"47.19A";"470085"
"47.19A";"470086"
"47.19A";"470087"
"47.19A";"470088"
"47.19A";"470089"
"47.19A";"470091"
"47.19A";"470092"
"47.19A";"470099"
"47.19B";"470011"
"47.19B";"470012"
"47.19B";"470013"
"47.19B";"470014"
"47.19B";"470015"
"47.19B";"470016"
"47.19B";"470017"
"47.19B";"470018"
"47.19B";"470019"
"47.19B";"470021"
"47.19B";"470022"
"47.19B";"470023"
"47.19B";"470024"
"47.19B";"470025"
"47.19B";"470026"
"47.19B";"470027"
"47.19B";"470031"
"47.19B";"470032"
"47.19B";"470033"
"47.19B";"470041"
"47.19B";"470042"
"47.19B";"470043"
"47.19B";"470044"
"47.19B";"470045"
"47.19B";"470046"
"47.19B";"470047"
"47.19B";"470049"
"47.19B";"470051"
"47.19B";"470052"
"47.19B";"470053"
"47.19B";"470054"
"47.19B";"470055"
"47.19B";"470056"
"47.19B";"470057"
"47.19B";"470058"
"47.19B";"470059"
"47.19B";"470061"
"47.19B";"470062"
"47.19B";"470063"
"47.19B";"470064"
"47.19B";"470065"
"47.19B";"470066"
"47.19B";"470067"
"47.19B";"470068"
"47.19B";"470069"
"47.19B";"470071"
"47.19B";"470072"
"47.19B";"470073"
"47.19B";"470074"
"47.19B";"470075"
"47.19B";"470076"
"47.19B";"470077"
"47.19B";"470078"
"47.19B";"470079"
"47.19B";"470081"
"47.19B";"470082"
"47.19B";"470083"
"47.19B";"470084"
"47.19B";"470085"
"47.19B";"470086"
"47.19B";"470087"
"47.19B";"470088"
"47.19B";"470089"
"47.19B";"470091"
"47.19B";"470092"
"47.19B";"470099"
"47.21Z";"470011"
"47.21Z";"470012"
"47.22Z";"470013"
"47.22Z";"470014"
"47.23Z";"470015"
"47.24Z";"470016"
"47.24Z";"470017"
"47.25Z";"470025"
"47.25Z";"470026"
"47.26Z";"470027"
"47.29Z";"470018"
"47.29Z";"470019"
"47.29Z";"470021"
"47.29Z";"470022"
"47.29Z";"470023"
"47.29Z";"470024"
"47.30Z";"470081"
"47.41Z";"470031"
"47.42Z";"470032"
"47.43Z";"470033"
"47.51Z";"470051"
"47.52A";"470041"
"47.52A";"470042"
"47.52A";"470043"
"47.52A";"470044"
"47.52A";"470045"
"47.52A";"470046"
"47.52A";"470047"
"47.52A";"470049"
"47.52B";"470041"
"47.52B";"470042"
"47.52B";"470043"
"47.52B";"470044"
"47.52B";"470045"
"47.52B";"470046"
"47.52B";"470047"
"47.52B";"470049"
"47.53Z";"470052"
"47.53Z";"470053"
"47.54Z";"470054"
"47.59A";"470055"
"47.59B";"470056"
"47.59B";"470057"
"47.59B";"470058"
"47.59B";"470059"
"47.61Z";"470061"
"47.62Z";"470062"
"47.62Z";"470063"
"47.63Z";"470064"
"47.64Z";"470065"
"47.64Z";"470066"
"47.65Z";"470067"
"47.71Z";"470071"
"47.72A";"470072"
"47.72B";"470073"
"47.73Z";"470074"
"47.74Z";"470075"
"47.75Z";"470076"
"47.76Z";"470077"
"47.76Z";"470078"
"47.76Z";"470079"
"47.77Z";"470082"
"47.78A";"470083"
"47.78B";"470085"
"47.78C";"470068"
"47.78C";"470069"
"47.78C";"470083"
"47.78C";"470084"
"47.78C";"470086"
"47.78C";"470087"
"47.78C";"470088"
"47.78C";"470089"
"47.79Z";"470091"
"47.79Z";"470092"
"47.79Z";"470099"
"47.81Z";"470011"
"47.81Z";"470012"
"47.81Z";"470013"
"47.81Z";"470014"
"47.81Z";"470015"
"47.81Z";"470016"
"47.81Z";"470017"
"47.81Z";"470018"
"47.81Z";"470019"
"47.81Z";"470021"
"47.81Z";"470022"
"47.81Z";"470023"
"47.81Z";"470024"
"47.81Z";"470025"
"47.81Z";"470026"
"47.81Z";"470027"
"47.82Z";"470051"
"47.82Z";"470052"
"47.82Z";"470071"
"47.82Z";"470072"
"47.89Z";"470031"
"47.89Z";"470032"
"47.89Z";"470033"
"47.89Z";"470041"
"47.89Z";"470042"
"47.89Z";"470043"
"47.89Z";"470044"
"47.89Z";"470045"
"47.89Z";"470046"
"47.89Z";"470047"
"47.89Z";"470049"
"47.89Z";"470053"
"47.89Z";"470054"
"47.89Z";"470055"
"47.89Z";"470056"
"47.89Z";"470057"
"47.89Z";"470058"
"47.89Z";"470059"
"47.89Z";"470061"
"47.89Z";"470062"
"47.89Z";"470063"
"47.89Z";"470064"
"47.89Z";"470065"
"47.89Z";"470066"
"47.89Z";"470067"
"47.89Z";"470068"
"47.89Z";"470069"
"47.89Z";"470073"
"47.89Z";"470074"
"47.89Z";"470075"
"47.89Z";"470076"
"47.89Z";"470077"
"47.89Z";"470078"
"47.89Z";"470079"
"47.89Z";"470081"
"47.89Z";"470082"
"47.89Z";"470083"
"47.89Z";"470084"
"47.89Z";"470085"
"47.89Z";"470086"
"47.89Z";"470087"
"47.89Z";"470088"
"47.89Z";"470089"
"47.89Z";"470091"
"47.89Z";"470092"
"47.89Z";"470099"
"47.91A";"470011"
"47.91A";"470012"
"47.91A";"470013"
"47.91A";"470014"
"47.91A";"470015"
"47.91A";"470016"
"47.91A";"470017"
"47.91A";"470018"
"47.91A";"470019"
"47.91A";"470021"
"47.91A";"470022"
"47.91A";"470023"
"47.91A";"470024"
"47.91A";"470025"
"47.91A";"470026"
"47.91A";"470027"
"47.91A";"470031"
"47.91A";"470032"
"47.91A";"470033"
"47.91A";"470041"
"47.91A";"470042"
"47.91A";"470043"
"47.91A";"470044"
"47.91A";"470045"
"47.91A";"470046"
"47.91A";"470047"
"47.91A";"470049"
"47.91A";"470051"
"47.91A";"470052"
"47.91A";"470053"
"47.91A";"470054"
"47.91A";"470055"
"47.91A";"470056"
"47.91A";"470057"
"47.91A";"470058"
"47.91A";"470059"
"47.91A";"470061"
"47.91A";"470062"
"47.91A";"470063"
"47.91A";"470064"
"47.91A";"470065"
"47.91A";"470066"
"47.91A";"470067"
"47.91A";"470068"
"47.91A";"470069"
"47.91A";"470071"
"47.91A";"470072"
"47.91A";"470073"
"47.91A";"470074"
"47.91A";"470075"
"47.91A";"470076"
"47.91A";"470077"
"47.91A";"470078"
"47.91A";"470079"
"47.91A";"470081"
"47.91A";"470082"
"47.91A";"470083"
"47.91A";"470084"
"47.91A";"470085"
"47.91A";"470086"
"47.91A";"470087"
"47.91A";"470088"
"47.91A";"470089"
"47.91A";"470091"
"47.91A";"470092"
"47.91A";"470099"
"47.91B";"470011"
"47.91B";"470012"
"47.91B";"470013"
"47.91B";"470014"
"47.91B";"470015"
"47.91B";"470016"
"47.91B";"470017"
"47.91B";"470018"
"47.91B";"470019"
"47.91B";"470021"
"47.91B";"470022"
"47.91B";"470023"
"47.91B";"470024"
"47.91B";"470025"
"47.91B";"470026"
"47.91B";"470027"
"47.91B";"470031"
"47.91B";"470032"
"47.91B";"470033"
"47.91B";"470041"
"47.91B";"470042"
"47.91B";"470043"
"47.91B";"470044"
"47.91B";"470045"
"47.91B";"470046"
"47.91B";"470047"
"47.91B";"470049"
"47.91B";"470051"
"47.91B";"470052"
"47.91B";"470053"
"47.91B";"470054"
"47.91B";"470055"
"47.91B";"470056"
"47.91B";"470057"
"47.91B";"470058"
"47.91B";"470059"
"47.91B";"470061"
"47.91B";"470062"
"47.91B";"470063"
"47.91B";"470064"
"47.91B";"470065"
"47.91B";"470066"
"47.91B";"470067"
"47.91B";"470068"
"47.91B";"470069"
"47.91B";"470071"
"47.91B";"470072"
"47.91B";"470073"
"47.91B";"470074"
"47.91B";"470075"
"47.91B";"470076"
"47.91B";"470077"
"47.91B";"470078"
"47.91B";"470079"
"47.91B";"470081"
"47.91B";"470082"
"47.91B";"470083"
"47.91B";"470084"
"47.91B";"470085"
"47.91B";"470086"
"47.91B";"470087"
"47.91B";"470088"
"47.91B";"470089"
"47.91B";"470091"
"47.91B";"470092"
"47.91B";"470099"
"47.99A";"470011"
"47.99A";"470012"
"47.99A";"470013"
"47.99A";"470014"
"47.99A";"470015"
"47.99A";"470016"
"47.99A";"470017"
"47.99A";"470018"
"47.99A";"470019"
"47.99A";"470021"
"47.99A";"470022"
"47.99A";"470023"
"47.99A";"470024"
"47.99A";"470025"
"47.99A";"470026"
"47.99A";"470027"
"47.99A";"470031"
"47.99A";"470032"
"47.99A";"470033"
"47.99A";"470041"
"47.99A";"470042"
"47.99A";"470043"
"47.99A";"470044"
"47.99A";"470045"
"47.99A";"470046"
"47.99A";"470047"
"47.99A";"470049"
"47.99A";"470051"
"47.99A";"470052"
"47.99A";"470053"
"47.99A";"470054"
"47.99A";"470055"
"47.99A";"470056"
"47.99A";"470057"
"47.99A";"470058"
"47.99A";"470059"
"47.99A";"470061"
"47.99A";"470062"
"47.99A";"470063"
"47.99A";"470064"
"47.99A";"470065"
"47.99A";"470066"
"47.99A";"470067"
"47.99A";"470068"
"47.99A";"470069"
"47.99A";"470071"
"47.99A";"470072"
"47.99A";"470073"
"47.99A";"470074"
"47.99A";"470075"
"47.99A";"470076"
"47.99A";"470077"
"47.99A";"470078"
"47.99A";"470079"
"47.99A";"470081"
"47.99A";"470082"
"47.99A";"470083"
"47.99A";"470084"
"47.99A";"470085"
"47.99A";"470086"
"47.99A";"470087"
"47.99A";"470088"
"47.99A";"470089"
"47.99A";"470091"
"47.99A";"470092"
"47.99A";"470099"
"47.99B";"470011"
"47.99B";"470012"
"47.99B";"470013"
"47.99B";"470014"
"47.99B";"470015"
"47.99B";"470016"
"47.99B";"470017"
"47.99B";"470018"
"47.99B";"470019"
"47.99B";"470021"
"47.99B";"470022"
"47.99B";"470023"
"47.99B";"470024"
"47.99B";"470025"
"47.99B";"470026"
"47.99B";"470027"
"47.99B";"470031"
"47.99B";"470032"
"47.99B";"470033"
"47.99B";"470041"
"47.99B";"470042"
"47.99B";"470043"
"47.99B";"470044"
"47.99B";"470045"
"47.99B";"470046"
"47.99B";"470047"
"47.99B";"470049"
"47.99B";"470051"
"47.99B";"470052"
"47.99B";"470053"
"47.99B";"470054"
"47.99B";"470055"
"47.99B";"470056"
"47.99B";"470057"
"47.99B";"470058"
"47.99B";"470059"
"47.99B";"470061"
"47.99B";"470062"
"47.99B";"470063"
"47.99B";"470064"
"47.99B";"470065"
"47.99B";"470066"
"47.99B";"470067"
"47.99B";"470068"
"47.99B";"470069"
"47.99B";"470071"
"47.99B";"470072"
"47.99B";"470073"
"47.99B";"470074"
"47.99B";"470075"
"47.99B";"470076"
"47.99B";"470077"
"47.99B";"470078"
"47.99B";"470079"
"47.99B";"470081"
"47.99B";"470082"
"47.99B";"470083"
"47.99B";"470084"
"47.99B";"470085"
"47.99B";"470086"
"47.99B";"470087"
"47.99B";"470088"
"47.99B";"470089"
"47.99B";"470091"
"47.99B";"470092"
"47.99B";"470099"
"49.10Z";"491011"
"49.10Z";"491019"
"49.20Z";"492011"
"49.20Z";"492012"
"49.20Z";"492013"
"49.20Z";"492014"
"49.20Z";"492015"
"49.20Z";"492016"
"49.20Z";"492019"
"49.31Z";"493110"
"49.31Z";"493121"
"49.31Z";"493122"
"49.32Z";"493211"
"49.32Z";"493212"
"49.39A";"493911"
"49.39A";"493912"
"49.39A";"493913"
"49.39B";"493931"
"49.39B";"493932"
"49.39B";"493933"
"49.39B";"493934"
"49.39B";"493935"
"49.39B";"493939"
"49.39C";"493920"
"49.41A";"494111"
"49.41A";"494112"
"49.41A";"494113"
"49.41A";"494114"
"49.41A";"494115"
"49.41A";"494116"
"49.41A";"494117"
"49.41A";"494118"
"49.41A";"494119"
"49.41B";"494111"
"49.41B";"494112"
"49.41B";"494113"
"49.41B";"494114"
"49.41B";"494115"
"49.41B";"494116"
"49.41B";"494117"
"49.41B";"494118"
"49.41B";"494119"
"49.41C";"494120"
"49.42Z";"494211"
"49.42Z";"494219"
"49.50Z";"495011"
"49.50Z";"495012"
"49.50Z";"495019"
"50.10Z";"501011"
"50.10Z";"501012"
"50.10Z";"501019"
"50.10Z";"501020"
"50.20Z";"502011"
"50.20Z";"502012"
"50.20Z";"502013"
"50.20Z";"502014"
"50.20Z";"502015"
"50.20Z";"502019"
"50.20Z";"502021"
"50.20Z";"502022"
"50.30Z";"503011"
"50.30Z";"503012"
"50.30Z";"503013"
"50.30Z";"503019"
"50.30Z";"503020"
"50.40Z";"504011"
"50.40Z";"504012"
"50.40Z";"504013"
"50.40Z";"504014"
"50.40Z";"504019"
"50.40Z";"504021"
"50.40Z";"504022"
"51.10Z";"511011"
"51.10Z";"511012"
"51.10Z";"511013"
"51.10Z";"511014"
"51.10Z";"511015"
"51.10Z";"511020"
"51.21Z";"512111"
"51.21Z";"512112"
"51.21Z";"512113"
"51.21Z";"512114"
"51.21Z";"512120"
"51.22Z";"512211"
"51.22Z";"512212"
"52.10A";"521011"
"52.10B";"521012"
"52.10B";"521013"
"52.10B";"521019"
"52.21Z";"522111"
"52.21Z";"522119"
"52.21Z";"522121"
"52.21Z";"522122"
"52.21Z";"522123"
"52.21Z";"522124"
"52.21Z";"522125"
"52.21Z";"522129"
"52.21Z";"522130"
"52.22Z";"522211"
"52.22Z";"522212"
"52.22Z";"522213"
"52.22Z";"522214"
"52.22Z";"522215"
"52.22Z";"522216"
"52.22Z";"522219"
"52.23Z";"522311"
"52.23Z";"522312"
"52.23Z";"522319"
"52.23Z";"522320"
"52.24A";"522411"
"52.24A";"522413"
"52.24B";"522411"
"52.24B";"522412"
"52.24B";"522413"
"52.24B";"522419"
